;Ja, ik wil donor worden;Nee, ik wil geen donor worden;Iemand anders beslist voor mij;Geen bezwaar tegen orgaandonatie;Totaal
1-dec-23;4799766;4342655;1487117;3292838;13922376
1-nov-23;4802285;4345497;1487450;3293209;13928441
1-okt-23;4803690;4347112;1487625;3293294;13931721
1-sep-23;4805597;4347890;1487621;3294199;13935307
1-aug-23;4807245;4349852;1487660;3294245;13939002
1-jul-23;4808751;4351420;1487611;3295546;13943328
1-jun-23;4810293;4354109;1487814;3293909;13946125
1-mei-23;4811340;4355673;1487832;3292855;13947700
1-apr-23;4812583;4357428;1487930;3291843;13949784
1-mrt-23;4813517;4359508;1487996;3294225;13955246
1-feb-23;4815486;4361359;1488098;3294234;13959177
1-jan-23;4817366;4362087;1487887;3296669;13964009
